﻿Population. By sex, large age groups and municipality size
Cerdanya. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:15&lang=en
;Males. From 0 to 15 years;Males. From 16 to 64 years;Males. 65 years and over;Males. Total;Females. From 0 to 15 years;Females. From 16 to 64 years;Females. 65 years and over;Females. Total;Total. From 0 to 15 years;Total. From 16 to 64 years;Total. 65 years and over;Total. Total
Up to 500 inhabitants;111;667;207;985;107;553;192;852;218;1220;399;1837
From 501 to 2,000 inhabitants;397;2154;606;3157;415;1881;569;2865;812;4035;1175;6022
From 2,001 to 5,000 inhabitants;182;751;224;1157;149;696;249;1094;331;1447;473;2251
From 5,001 to 10,000 inhabitants;728;3471;704;4903;693;3284;895;4872;1421;6755;1599;9775
From 10,001 to 50,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
From 50,001 to 100,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
From 100,001 to 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
More than 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;1418;7043;1741;10202;1364;6414;1905;9683;2782;13457;3646;19885

