﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081593
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;629;3024;2947;4183;10783
Barcelona;584;2953;2893;4099;10529
Girona;16;22;14;19;71
Lleida;14;25;25;34;98
Tarragona;15;24;15;31;85
Resta d'Espanya;1115;1313;525;517;3470
Andalusia;671;788;278;219;1956
Aragó;41;46;25;32;144
Principat d'Astúries;5;20;5;9;39
Illes Balears;0;8;3;7;18
Canàries;1;5;3;5;14
Cantàbria;1;3;3;6;13
Castella - la Manxa;83;79;26;18;206
Castella i Lleó;57;80;44;61;242
Comunitat Valenciana;17;32;16;37;102
Extremadura;136;149;53;35;373
Galícia;52;38;20;38;148
Comunitat de Madrid;12;23;14;19;68
Regió de Múrcia;28;27;12;9;76
Comunitat Foral de Navarra;0;0;3;6;9
País Basc;3;6;13;12;34
Rioja, La;2;2;2;2;8
Ceuta i Melilla;6;7;5;2;20
Estranger;398;455;417;374;1644
Total;2142;4792;3889;5074;15897

