﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431704
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;6;1;7;16
Tècnics i professionals científics i intel·lectuals;3;8;3;23;2;0;39
Tècnics i professionals de suport;2;1;3;30;1;1;38
Empleats administratius;0;2;2;21;2;1;28
Treballadors de serveis i venedors de comerç;3;7;0;32;1;6;49
Treballadors qualificats en act. agràries i pesqueres;3;8;0;55;2;29;97
Artesans i treballadors qualificats de les indústries i la construcció;1;3;1;52;3;4;64
Operadors d'instal·lacions i maquinària, i muntadors;1;7;0;30;3;4;45
Treballadors no qualificats;4;2;0;50;1;3;60
Forces armades;0;0;0;0;0;0;0
Total;17;40;9;299;16;55;436

