﻿Conreus herbacis: flors i plantes ornamentals
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:09&lang=en
;1999;1989
     Total;;
 explot.;13;12
 àrees;4137;382
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;13;12
 àrees;4137;382
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;9;5
 àrees;2432;78
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;9;5
 àrees;2432;78
         En hivernacle;;
 explot.;6;7
 àrees;1705;304

