﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Tiana
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082824
;Homes;Dones;Total
2022;788;789;1577
2021;779;771;1550
2020;775;748;1523
2019;753;749;1502
2018;730;726;1456
2017;715;709;1424
2016;683;690;1373
2014;629;647;1276
2013;600;634;1234
2012;563;619;1182
2011;544;591;1135

