﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081350&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;6;13;10;20;14;24;11;13;6;2;120
dones;1;3;11;8;2;8;6;7;2;3;1;52
total;2;9;24;18;22;22;30;18;15;9;3;172
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;6;16;28;30;20;27;25;29;13;14;0;208
dones;2;4;10;17;17;11;10;12;10;3;1;97
total;8;20;38;47;37;38;35;41;23;17;1;305
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;1;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;2;1;1;0;0;0;5
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;0;1;0;0;0;3
total;1;0;1;1;0;0;0;1;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;32;147;285;243;249;195;197;200;101;34;12;1695
dones;22;107;204;203;146;125;112;64;19;8;7;1017
total;54;254;489;446;395;320;309;264;120;42;19;2712
Assalariats eventuals;;;;;;;;;;;;
homes;42;118;83;71;40;49;13;15;11;4;0;446
dones;35;101;86;50;54;34;28;13;7;3;5;416
total;77;219;169;121;94;83;41;28;18;7;5;862
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;82;287;410;354;329;287;260;256;138;58;14;2475
dones;60;215;312;279;219;178;156;97;38;17;14;1585
total;142;502;722;633;548;465;416;353;176;75;28;4060

