﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baronia de Rialb, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250426
;Homes;Dones;Total
03/2024 (p);70;40;115
02/2024;70;40;110
01/2024;70;40;110
12/2023;70;40;110
11/2023;70;40;110
10/2023;70;40;110
09/2023;70;35;105
08/2023;70;35;105
07/2023;70;40;110
06/2023;70;40;110
05/2023;70;35;105
04/2023;70;35;110
03/2023;70;40;110
02/2023;65;40;105
01/2023;65;40;105
12/2022;65;40;105
11/2022;65;35;105
10/2022;65;35;100
09/2022;65;40;105
08/2022;70;40;110
07/2022;70;40;115
06/2022;70;40;110
05/2022;70;40;110
04/2022;70;45;110
03/2022;70;40;110
02/2022;65;45;110
01/2022;65;40;105
12/2021;65;41;106
11/2021;66;43;109
10/2021;65;43;108
09/2021;63;41;104
08/2021;63;41;104
07/2021;66;45;111
06/2021;65;43;108
05/2021;64;37;101
04/2021;65;37;102
03/2021;67;36;103
02/2021;66;38;104
01/2021;68;38;106
12/2020;67;40;107
11/2020;66;39;105
10/2020;65;41;106
09/2020;65;40;105
08/2020;63;39;102
07/2020;65;39;104
06/2020;63;40;103
05/2020;63;41;104
03/2020;63;40;103
12/2019;62;41;103
09/2019;63;39;102
06/2019;63;39;102
03/2019;63;40;103
12/2018;60;40;100
09/2018;59;41;100
06/2018;61;38;99
03/2018;60;41;101
12/2017;60;41;101
09/2017;61;39;100
06/2017;59;37;96
03/2017;59;42;101
12/2016;58;38;96
09/2016;55;38;93
06/2016;56;39;95
03/2016;60;38;98
12/2015;59;38;97
09/2015;59;36;95
06/2015;54;37;91
03/2015;54;40;94
12/2014;55;38;93
09/2014;55;35;90
06/2014;54;33;87
03/2014;55;33;88
12/2013;55;30;85
09/2013;60;27;87
06/2013;61;25;86
03/2013;61;29;90
12/2012;64;28;92
09/2012;66;23;89
06/2012;67;31;98
03/2012;67;35;102

