﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Montoliu de Lleida
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251425&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;39;163;55;34;135;68;73;298;123
2021;37;166;56;32;134;68;69;300;124
2020;32;167;54;25;136;69;57;303;123
2019;29;171;51;23;141;74;52;312;125
2018;25;157;54;25;130;78;50;287;132
2017;28;153;53;24;134;77;52;287;130
2016;26;172;53;26;142;76;52;314;129
2015;33;175;52;34;148;72;67;323;124
2014;33;179;51;31;150;71;64;329;122
2013;33;173;50;28;149;71;61;322;121
2012;35;173;50;26;160;67;61;333;117
2011;38;166;52;24;157;68;62;323;120
2010;36;164;50;23;158;64;59;322;114
2009;33;165;50;21;154;63;54;319;113
2008;33;165;51;19;159;64;52;324;115
2007;34;178;52;18;163;65;52;341;117
2006;34;172;52;18;156;66;52;328;118
2005;32;169;47;17;159;67;49;328;114
2004;22;172;49;8;153;73;30;325;122
2003;23;155;48;12;146;72;35;301;120
2002;24;148;50;13;147;69;37;295;119
2001;29;148;54;16;155;67;45;303;121
2000;27;152;56;20;163;61;47;315;117

