﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pont d'Armentera, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431135&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;75;5;20;95
12/2023 (p);0;75;5;20;95
09/2023 (p);0;75;5;15;95
06/2023 (p);0;80;5;15;105
03/2023 (p);0;80;5;15;100
12/2022 (p);0;85;5;15;100
09/2022 (p);0;80;5;10;95
06/2022 (p);0;80;5;20;100
03/2022 (p);0;75;5;10;90
12/2021 (p);0;75;10;15;105
09/2021 (p);0;70;15;10;95
06/2021 (p);0;65;15;15;95
03/2021 (p);0;60;15;10;85
12/2020 (p);0;60;15;10;85

