﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251713&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;17;22;39;17;22;39;11;7;18;2;4;6;0;1;1;0;0;0
De 5 a 9 anys;42;38;80;42;38;80;39;37;76;36;34;70;30;31;61;0;0;0
De 10 a 14 anys;59;50;109;59;50;109;59;49;108;59;49;108;56;48;104;0;0;0
De 15 a 19 anys;67;61;128;67;61;128;65;60;125;65;60;125;64;60;124;0;0;0
De 20 a 24 anys;94;92;186;93;92;185;88;88;176;89;88;177;86;87;173;1;0;1
De 25 a 29 anys;100;90;190;100;89;189;96;84;180;96;84;180;85;80;165;0;1;1
De 30 a 34 anys;81;66;147;79;65;144;77;64;141;78;64;142;68;59;127;2;1;3
De 35 a 39 anys;96;95;191;94;95;189;90;92;182;91;93;184;80;82;162;2;0;2
De 40 a 44 anys;92;108;200;91;108;199;86;104;190;87;105;192;65;77;142;1;0;1
De 45 a 49 anys;90;92;182;89;92;181;80;83;163;79;82;161;50;61;111;1;0;1
De 50 a 54 anys;79;78;157;79;78;157;72;69;141;69;66;135;40;41;81;0;0;0
De 55 a 59 anys;68;78;146;68;77;145;58;67;125;57;70;127;34;36;70;0;1;1
De 60 a 64 anys;53;68;121;53;68;121;43;59;102;43;58;101;21;19;40;0;0;0
De 65 a 69 anys;76;104;180;76;103;179;70;90;160;67;81;148;27;26;53;0;1;1
De 70 a 74 anys;100;108;208;99;107;206;88;95;183;84;92;176;26;30;56;1;1;2
De 75 a 79 anys;94;91;185;93;88;181;80;71;151;74;65;139;32;29;61;1;3;4
De 80 a 84 anys;52;70;122;52;68;120;45;60;105;41;54;95;14;20;34;0;2;2
De 85 anys i més;25;63;88;25;63;88;24;57;81;24;53;77;8;14;22;0;0;0
Total;1285;1374;2659;1276;1364;2640;1171;1236;2407;1141;1202;2343;786;801;1587;9;10;19

