﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Caldes de Malavella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170335
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;9;21
De 31 a 45 m²;66;54;117
De 46 a 60 m²;264;120;387
De 61 a 75 m²;408;195;600
De 76 a 90 m²;492;162;654
De 91 a 105 m²;492;159;651
De 106 a 120 m²;360;117;477
De 121 a 150 m²;387;174;561
De 151 a 180 m²;159;96;258
Més de 180 m²;225;204;429
No hi consta;12;0;15
Total;2877;1296;4173

