﻿Población. Por año de llegada al municipio y sexo
Sant Feliu de Guíxols. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171609&lang=es
;Hombres;Mujeres;Total
2020;579;582;1164
2019;531;495;1026
2018;372;384;759
2017;339;360;699
2016;264;285;549
2011-2015;1080;1074;2154
2001-2010;1707;1674;3384
1991-2000;687;741;1431
1981-1990;534;570;1104
Antes de 1981;1518;1896;3414
Siempre ha vivido;3285;3204;6486
Total;10899;11265;22164

