﻿Atur registrat. Per sectors. Mitjanes anuals
Portella, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251749&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;1,6;2,5;11,6;0,9;17,4
2022;3,9;2,9;1,1;16,9;0,8;25,7
2021;5,2;5,2;1,0;21,0;0,0;32,3
2020;7,3;6,2;0,8;23,3;0,0;37,6
2019;4,9;3,9;0,8;20,1;0,2;29,9
2018;6,7;2,9;1,0;20,5;0,0;31,1
2017;6,8;2,3;1,4;19,3;0,3;30,2
2016;9,1;1,6;0,8;27,0;0,0;38,5
2015;7,3;0,9;1,7;30,8;0,4;41,1
2014;3,8;0,7;2,3;21,2;0,3;28,2
2013;2,8;2,0;2,8;21,7;0,3;29,6
2012;4,8;2,4;5,2;23,4;1,2;37,0
2011;4,5;1,5;5,3;19,3;0,9;31,4
2010;5,3;1,1;5,7;27,8;0,8;40,8
2009;2,5;0,4;4,1;21,3;0,5;28,8
2008;2,3;1,2;2,0;5,8;0,0;11,3
2007;1,2;2,2;0,5;6,3;0,3;10,4
2006;0,5;4,3;0,8;5,8;0,1;11,3
2005;1,8;1,0;0,8;4,6;1,0;9,2

