﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Esquirol, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082541
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;27;307;82;..;..;425
2021;28;301;84;..;..;423
2020;28;296;82;..;..;417
2019;30;292;81;..;..;418
2018;36;289;71;..;..;406
2017;37;281;71;..;..;396
2016;38;282;77;..;..;406
2014;38;266;77;..;..;393
2013;38;264;80;..;..;393
2012;37;255;83;..;..;386
2011;36;238;73;..;..;356

