﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Terra Alta
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:37&lang=es
;1991
Agricultura i ramaderia;1788
Pesca;0
Extracció gas i petroli;22
Electricitat gas i aigua;51
Ext i trans. minerals;73
Indústria química;32
Cont maquin mat elèctric;119
Material transport;8
Alimentació i begudes;116
Tèxtil, cuir confecció;537
Suro i fusta;47
Paper i arts gràfiques;100
Plàstics i ind. manufact.;12
Construcció;501
Comerç i reparació;353
Hostaleria i restauració;92
Transport i act. annexes;127
Comunicacions;21
Assegurances i financeres;65
Servei empr. i llogers;54
Adm pública, defensa i SS;122
Educació i investigació;122
Sanitat i assis. social;59
Altres serveis;73
Total;4494

