﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252332
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;32;3;35;0;0;0;0;0;0;2;0;2;0;0;0;35;3;38
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;5;1;6
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;13;2;0;2;1;0;1;0;0;0;15;1;16
Comerç i reparació;3;2;5;0;1;1;2;5;7;2;3;5;2;3;5;0;0;0;3;0;3;1;0;1;0;5;5;0;0;0;13;19;32
Hostaleria;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;3;6
Transport i comunicacions;1;0;1;1;1;2;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;4;9
Mediació financera;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Immob, lloguers i ser. emp.;1;0;1;1;3;4;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
Adm. pública, defensa i SS;1;0;1;0;1;1;5;2;7;3;3;6;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;11;7;18
Educació;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Sanitat i serveis socials;0;0;0;0;4;4;1;1;2;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;10;12
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;2;9;4;13;17;13;10;23;6;10;16;5;9;14;32;3;35;18;1;19;8;1;9;5;7;12;0;0;0;98;56;154

