﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Vicenç de Torelló
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082652&lang=es
;1991
    Telèfon;
 sí;472
 no;90
     Calefacció;
 aparells col·lectiva;15
 aparells aparells individual;341
 aparells aparells aparells mòbils o fixos;198
 aparells aparells aparells aparells total;554
 aparells aparells aparells aparells aparells no;8
        Refrigeració;
 sí;67
 no;495

