﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Pla de l'Estany. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:28
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;445;425;..;..;494
Indústria;2766;1890;876;1034;3800
Construcció;899;666;233;231;1130
Comerç engròs i detall, reparació vehicles motor;1248;998;250;294;1542
Transport i emmagatzematge;182;144;..;96;278
Hostaleria;295;220;..;60;355
Administració pública, Defensa i Seguretat Social;319;219;101;261;580
Educació;697;425;272;135;832
Activitats sanitàries i de serveis socials;462;333;129;115;577
Altres serveis;1479;1195;284;312;1791
Total;8791;6514;2277;2588;11379

