﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ivars d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251137
;2009;1999
      Total;;
 explot.;105;120
 jornades;38517;49740
 UTA;158;185
     Mà d'obra familiar;;
 total;;
  explot.;89;103
 nombre persones;176;173
  jornades;17692;30726
  UTA;69;102
 titular;;
 nombre persones;89;103
  jornades;13097;21393
  UTA;49;69
 altres familiars;;
  explot.;56;51
 nombre persones;87;70
  jornades;4595;9333
  UTA;20;32
       Mà d'obra assalariada;;
 total;;
  explot.;37;56
  jornades;19876;17821
  UTA;85;78
 fixa;;
  explot.;26;20
 nombre persones;87;46
  jornades;12888;9768
  UTA;54;43
 eventual;;
  explot.;18;44
  jornades;6988;8053
  UTA;31;35
            Mà d'obra autònoms o empreses de serveis;;
 explot.;25;69
 jornades;950;1193
 UTA;4;5

