﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431310
;Habitatges principals;Habitatges no principals;Total
1 planta;1272;2205;3474
2 plantes;840;987;1827
3 plantes;582;1062;1647
4 plantes;270;966;1236
5 plantes;84;345;429
6 plantes;6;63;69
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;3;36;39
No hi consta;30;12;42
Total;3087;5673;8763

