﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431606
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;2;0;0;0;0;0;2
Dones;0;0;2;1;0;0;0;0;0;0;0;3
Total;0;0;2;1;0;2;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;0;2
Dones;0;2;5;1;2;1;1;1;0;0;1;14
Total;0;2;5;1;3;2;1;1;0;0;1;16
Ciències socials;;;;;;;;;;;;
Homes;1;4;3;3;3;0;0;2;0;0;0;16
Dones;4;6;14;5;7;3;0;2;1;0;0;42
Total;5;10;17;8;10;3;0;4;1;0;0;58
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;1;1;1;2;2;0;2;0;0;0;9
Total;0;1;1;2;2;2;1;2;0;0;0;11
Informàtica;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;0;2
Dones;0;1;1;0;0;2;0;0;0;0;0;4
Total;0;1;1;2;0;2;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;1;6;1;0;1;1;0;0;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;6;1;0;1;1;0;0;11
Formació tècnica;;;;;;;;;;;;
Homes;1;7;8;6;8;7;8;4;5;2;3;59
Dones;0;2;2;0;3;2;3;0;0;0;0;12
Total;1;9;10;6;11;9;11;4;5;2;3;71
Ciències;;;;;;;;;;;;
Homes;0;0;3;1;1;2;2;2;1;1;0;13
Dones;0;1;0;0;2;2;0;0;0;0;0;5
Total;0;1;3;1;3;4;2;2;1;1;0;18
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;3;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;3;0;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;0;1;1;0;0;0;0;0;4
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;1;1;1;1;1;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;0;2;1;0;0;0;1;0;5
Dones;1;1;2;1;3;0;1;0;0;1;0;10
Total;1;2;2;1;5;1;1;0;0;2;0;15
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;3;7;4;2;2;1;0;0;0;1;0;20
Total;3;7;4;3;2;1;0;0;0;1;0;21
Total;;;;;;;;;;;;
Homes;2;14;16;15;22;18;11;9;7;4;3;121
Dones;8;21;31;12;21;13;5;5;1;2;1;120
Total;10;35;47;27;43;31;16;14;8;6;4;241

