﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Olot. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171143
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;33;18;51;267;234;498;300;252;552
2019;39;21;63;450;384;834;492;402;897
2018;39;24;63;303;243;549;342;270;615
2017;33;24;54;246;213;453;276;234;510
2016;30;21;48;192;192;384;222;213;432
2011-2015;135;87;222;537;504;1041;675;594;1266
2001-2010;699;675;1374;1779;1338;3117;2475;2013;4488
1991-2000;279;201;480;141;90;234;420;291;714
1981-1990;108;54;162;48;15;66;159;69;228
Abans de 1981;60;48;108;18;9;27;78;60;138
Sempre hi ha viscut;12399;13134;25533;411;402;813;12813;13536;26346
Total;13854;14307;28164;4395;3624;8019;18252;17931;36180

