﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Arboç, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430167
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;3;0;0;0;27;30;57;27;30;60
2019;0;3;3;0;0;0;60;60;120;60;60;120
2018;3;3;6;0;0;0;36;36;69;36;36;75
2017;3;3;6;0;0;0;39;30;69;39;33;75
2016;0;0;3;0;0;0;15;18;33;18;18;36
2011-2015;0;0;0;0;0;0;51;60;111;51;60;114
2001-2010;0;3;6;0;0;0;393;327;723;396;330;726
1991-2000;0;0;0;0;0;3;63;36;99;66;36;102
1981-1990;0;0;0;0;0;0;9;6;18;12;6;15
Abans de 1981;0;0;0;0;0;0;9;12;18;6;12;21
Sempre hi ha viscut;1689;1599;3285;480;504;984;0;0;0;2166;2103;4269
Total;1698;1614;3312;483;504;987;702;612;1317;2883;2733;5616

