﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Vicenç dels Horts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082634
;Homes;Dones;Total
2020;780;816;1599
2019;987;948;1938
2018;783;735;1518
2017;576;582;1161
2016;555;543;1101
2011-2015;1689;1602;3294
2001-2010;2841;2985;5823
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;873;933;1806
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1908;1809;3717
No hi consta;2925;3240;6168
Total;13926;14193;28122

