﻿Bovins. Nombre de caps
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:07
;2020
     Total (inclou búfales);
 explot.;151
 caps;21729
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;70
 caps;1970
 lleteres;
 explot.;12
 caps;239
 altres vaques;
 explot.;66
 caps;1731
       Altres bovins de 2 o més anys;
 total;
 explot.;91
 caps;599
 mascles;
 explot.;71
 caps;237
 braves que no han parit;
 explot.;59
 caps;362
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;100
 caps;1259
 mascles;
 explot.;64
 caps;551
 femelles que no han parit;
 explot.;74
 caps;708
             Bovins de menys d'1 any;
 explot.;138
 caps;17901

