﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Guiamets, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430705&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;0;0;0;3
dones;0;3;3;1;0;0;0;1;0;0;0;8
total;0;3;3;3;0;1;0;1;0;0;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;2;0;0;0;4
dones;0;0;3;1;0;0;0;0;0;1;0;5
total;0;0;4;2;0;0;0;2;0;1;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;1;0;0;0;0;0;1;2;0;0;4
total;0;1;0;0;0;0;0;1;2;1;0;5
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;0;0;4
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;0;1;1;3;1;0;1;0;0;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;3;2;3;2;2;1;6;4;0;25
dones;0;0;0;0;3;0;3;6;6;0;0;18
total;0;2;3;2;6;2;5;7;12;4;0;43
Treballadors industrials;;;;;;;;;;;;
homes;0;1;4;6;7;3;3;2;1;1;0;28
dones;0;1;4;5;4;0;0;0;0;0;0;14
total;0;2;8;11;11;3;3;2;1;1;0;42
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;3;9;13;11;6;5;5;7;6;0;65
dones;0;6;10;8;7;0;5;8;8;1;0;53
total;0;9;19;21;18;6;10;13;15;7;0;118

