﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082331
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;71;70;70;70;63;1
Científics i intel·lectuals;71;71;70;70;70;0
Tècnics i prof. de suport;86;86;84;85;77;0
Empleats administratius;88;87;86;86;78;1
Serveis i venedors;112;111;102;104;83;1
Act. agràries i pesqueres;23;22;22;22;17;1
Indústria i construcció;319;313;296;290;217;6
Instal. ,maquinària, muntadors;219;215;204;200;154;4
Treballadors no qualificats;73;69;60;60;38;4
Forces armades;1;1;1;1;1;0
Total;1063;1045;995;988;798;18

