﻿Population in collective households. By place of birth, sex and nationality
Maresme. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:21&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;1956;1617;96;3666
Males;639;417;24;1077
Females;1320;1200;72;2592
Foreigner;24;3;621;648
Males;6;0;516;522
Females;21;0;105;123
Total;1980;1617;720;4314
Males;642;417;540;1599
Females;1338;1200;177;2715

