﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilablareix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172155
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;513;33;546;3;18;147;60;228;777
Homes;270;21;291;3;9;81;30;123;414
Dones;240;15;255;3;9;69;33;114;366
Casat;942;39;981;18;357;3;90;468;1455
Homes;480;6;486;9;216;0;9;234;723
Dones;462;33;495;9;144;3;84;240;732
Vidu;15;3;18;0;69;0;24;93;111
Homes;0;3;3;0;24;0;0;24;24
Dones;12;0;12;0;45;0;24;69;81
Separat o divorciat;138;6;144;6;27;0;12;45;186
Homes;60;3;63;3;15;3;3;24;84
Dones;78;3;81;3;9;0;9;21;105
No hi consta;12;6;18;0;0;3;18;21;39
Homes;9;3;12;0;0;0;6;6;18
Dones;3;3;6;0;0;0;12;12;21
Total;1620;87;1707;27;471;153;207;858;2568
Homes;822;33;855;15;261;81;51;408;1263
Dones;798;54;852;15;210;72;159;456;1305

