﻿Población a 1 de enero. Por nacionalidad (continentes)
Térmens
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252206&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1162;83;8;74;5;31;0;1363
2021;1156;85;4;71;7;7;0;1330
2020;1171;91;5;65;7;21;0;1360
2019;1185;71;4;59;5;9;0;1333
2018;1196;105;4;59;4;15;0;1383
2017;1198;174;2;56;3;9;0;1442
2016;1212;230;2;68;2;12;0;1526
2015;1228;219;2;65;3;11;3;1531
2014;1224;223;2;64;5;15;3;1536
2013;1233;218;2;66;5;17;7;1548
2012;1252;236;2;66;5;23;3;1587
2011;1272;138;2;72;3;31;3;1521
2010;1266;136;5;70;3;47;1;1528
2009;1262;123;4;73;4;66;4;1536
2008;1271;115;1;61;3;68;2;1521
2007;1289;76;1;52;4;64;3;1489
2006;1295;8;68;67;5;86;2;1531
2005;1309;4;35;54;4;96;1;1503
2004;1328;1;18;32;4;84;0;1467
2003;1338;1;6;18;4;27;0;1394
2002;1347;1;3;27;3;5;0;1386
2001;1367;1;3;25;4;0;0;1400
2000;1393;1;0;8;2;0;0;1404

