﻿Eleccions al Parlament de Catalunya. Dades generals
Arsèguel
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250328
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;65;44;42;1;1;67,7;32,3
2017;67;56;56;0;0;83,6;16,4
2015;60;50;49;1;0;83,3;16,7
2012;66;42;41;0;1;63,6;36,4
2010;79;49;48;0;1;62,0;38,0
2006;81;52;51;0;1;64,2;35,8
2003;84;53;53;0;0;63,1;36,9
1999;102;66;66;0;0;64,7;35,3
1995;89;64;64;0;0;71,9;28,1
1992;81;60;49;11;0;74,1;25,9
1988;68;46;44;1;1;67,7;32,4
1984;79;54;54;0;0;68,4;31,7
1980;83;51;50;0;1;61,5;38,6

