﻿Población a 1 de enero. Por nacionalidad y sexo
Torre de l'Espanyol, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431520&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;257;247;504;52;42;94;309;289;598
2021;251;244;495;58;45;103;309;289;598
2020;253;245;498;55;48;103;308;293;601
2019;256;246;502;55;54;109;311;300;611
2018;270;251;521;55;52;107;325;303;628
2017;268;254;522;59;53;112;327;307;634
2016;261;248;509;70;56;126;331;304;635
2015;268;249;517;70;57;127;338;306;644
2014;278;254;532;73;71;144;351;325;676
2013;280;255;535;77;74;151;357;329;686
2012;275;259;534;76;71;147;351;330;681
2011;268;269;537;86;75;161;354;344;698
2010;274;276;550;76;53;129;350;329;679
2009;277;273;550;76;52;128;353;325;678
2008;280;271;551;72;50;122;352;321;673
2007;280;275;555;71;55;126;351;330;681
2006;288;280;568;86;60;146;374;340;714
2005;297;288;585;94;61;155;391;349;740
2004;301;287;588;87;56;143;388;343;731
2003;305;297;602;73;49;122;378;346;724
2002;317;307;624;71;49;120;388;356;744
2001;318;312;630;40;17;57;358;329;687
2000;318;315;633;31;10;41;349;325;674

