﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bellcaire d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250479
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;5;3;0;9
1989;0;0;0;0;0;0;1;1;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;1;0;1;0;0;1;3;0;6
1980-71;0;0;1;0;0;4;9;2;16
1970-61;0;0;1;2;0;3;11;0;17
1960-51;0;0;0;1;1;3;7;0;12
1950-41;0;0;0;1;2;1;4;0;8
1940-31;0;0;0;0;1;3;4;0;8
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1;0;3;4;5;20;42;3;78

