﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Soleràs, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252069&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);100;15;120
02/2024;100;20;120
01/2024;100;15;115
12/2023;105;20;120
11/2023;105;20;125
10/2023;100;15;115
09/2023;100;20;120
08/2023;100;15;115
07/2023;100;15;115
06/2023;100;20;115
05/2023;100;15;115
04/2023;100;15;115
03/2023;95;15;110
02/2023;100;15;115
01/2023;95;15;110
12/2022;100;15;115
11/2022;105;15;120
10/2022;105;15;120
09/2022;100;15;120
08/2022;105;15;120
07/2022;105;20;125
06/2022;105;20;125
05/2022;105;15;125
04/2022;105;15;120
03/2022;105;15;120
02/2022;105;15;120
01/2022;110;15;125
12/2021;110;14;124
11/2021;109;17;126
10/2021;109;18;127
09/2021;109;16;125
08/2021;105;15;120
07/2021;109;18;127
06/2021;105;20;125
05/2021;108;15;123
04/2021;111;17;128
03/2021;107;19;126
02/2021;112;17;129
01/2021;112;17;129
12/2020;112;19;131
11/2020;110;17;127
10/2020;113;15;128
09/2020;108;16;124
08/2020;103;16;119
07/2020;102;16;118
06/2020;103;14;117
05/2020;101;16;117
03/2020;101;16;117
12/2019;106;24;130
09/2019;107;15;122
06/2019;106;19;125
03/2019;102;17;119
12/2018;106;20;126
09/2018;108;16;124
06/2018;111;17;128
03/2018;107;14;121
12/2017;110;14;124
09/2017;107;15;122
06/2017;110;18;128
03/2017;107;17;124
12/2016;108;19;127
09/2016;110;20;130
06/2016;104;23;127
03/2016;103;17;120
12/2015;105;17;122
09/2015;104;13;117
06/2015;106;15;121
03/2015;99;15;114
12/2014;103;16;119
09/2014;109;15;124
06/2014;111;16;127
03/2014;111;16;127
12/2013;109;14;123
09/2013;108;13;121
06/2013;106;14;120
03/2013;114;14;128
12/2012;113;16;129
09/2012;115;15;130
06/2012;112;15;127
03/2012;115;14;129

