﻿Estimacions de població vinculada
Falset
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430555&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;2867;8833;11700
2014;2838;8786;11624
2013;2883;8073;10956
2012;2894;9152;12046
2011;2952;8911;11863
2010;2935;7693;10628
2009;2864;7557;10421
2008;2807;7124;9931
2007;2742;7623;10365
2006;2717;7236;9953
2005;2658;6958;9616
2004;2627;7200;9827
2003;2595;6579;9174
2002;2581;6648;9229

