﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Roquetes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:431331&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;134;123;257;7;3;10;5;3;8;38;32;70;0;0;0;1;0;1;4;3;7;189;164;353
De 5 a 9 años;186;197;383;5;4;9;2;0;2;17;29;46;0;0;0;2;1;3;1;2;3;213;233;446
De 10 a 14 años;230;196;426;6;2;8;1;3;4;16;15;31;0;0;0;3;1;4;2;1;3;258;218;476
De 15 a 19 años;207;191;398;0;4;4;0;0;0;39;14;53;0;0;0;4;2;6;3;0;3;253;211;464
De 20 a 24 años;193;163;356;7;6;13;4;0;4;31;37;68;1;1;2;4;5;9;4;0;4;244;212;456
De 25 a 29 años;175;153;328;6;8;14;3;3;6;32;32;64;2;3;5;4;1;5;8;3;11;230;203;433
De 30 a 34 años;171;144;315;8;9;17;2;2;4;43;27;70;2;2;4;2;3;5;4;1;5;232;188;420
De 35 a 39 años;222;191;413;8;15;23;1;3;4;50;34;84;1;2;3;3;8;11;4;2;6;289;255;544
De 40 a 44 años;281;250;531;10;21;31;2;4;6;43;28;71;0;0;0;5;8;13;3;2;5;344;313;657
De 45 a 49 años;302;280;582;12;13;25;3;2;5;41;34;75;0;1;1;2;5;7;1;1;2;361;336;697
De 50 a 54 años;307;285;592;17;12;29;3;6;9;33;23;56;0;2;2;0;4;4;5;0;5;365;332;697
De 55 a 59 años;265;260;525;6;13;19;6;5;11;17;19;36;0;1;1;1;1;2;1;1;2;296;300;596
De 60 a 64 años;213;211;424;5;2;7;2;5;7;21;2;23;0;1;1;0;1;1;1;0;1;242;222;464
De 65 a 69 años;171;177;348;4;7;11;8;3;11;7;5;12;0;0;0;0;0;0;1;0;1;191;192;383
De 70 a 74 años;184;186;370;3;1;4;4;7;11;3;0;3;0;0;0;2;0;2;0;1;1;196;195;391
De 75 a 79 años;124;158;282;1;2;3;6;4;10;1;0;1;0;0;0;0;0;0;0;0;0;132;164;296
De 80 a 84 años;72;98;170;3;2;5;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;76;103;179
85 años o más;87;153;240;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;88;153;241
Total;3524;3416;6940;108;124;232;53;53;106;432;331;763;6;13;19;33;40;73;43;17;60;4199;3994;8193

