﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:06
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;415;943;1178;5406;7942
06/2020;416;939;1167;5365;7887
03/2020;419;948;1145;5373;7885
12/2019;419;965;1149;5424;7957
09/2019;416;970;1134;5385;7905
06/2019;412;977;1133;5412;7934
03/2019;407;1012;1123;5399;7941
12/2018;413;1010;1113;5389;7925
09/2018;419;1006;1115;5372;7912
06/2018;415;1017;1109;5434;7975
03/2018;414;1014;1081;5364;7873
12/2017;413;1015;1069;5353;7850
09/2017;413;1012;1074;5344;7843
06/2017;423;1021;1094;5371;7909
03/2017;422;1002;1089;5335;7848
12/2016;423;1019;1071;5371;7884
09/2016;423;1015;1071;5333;7842
06/2016;424;1019;1082;5413;7938
03/2016;421;1021;1063;5396;7901
12/2015;426;1011;1053;5386;7876
09/2015;435;1007;1043;5321;7806
06/2015;441;1014;1049;5343;7847
03/2015;440;1005;1025;5277;7747
12/2014;435;1007;1001;5261;7704
09/2014;437;1003;1015;5218;7673
06/2014;448;1008;1030;5212;7698
03/2014;448;1001;1042;5151;7642
12/2013;451;1005;1046;5143;7645
09/2013;449;1002;1050;5069;7570
06/2013;455;1006;1078;5090;7629
03/2013;449;1017;1074;5003;7543
12/2012;450;1021;1101;5064;7636
09/2012;448;1036;1154;5021;7659
06/2012;459;1051;1188;5050;7748
03/2012;456;1057;1234;5054;7801
12/2011;459;1069;1281;5107;7916
09/2011;464;1082;1311;5095;7952
06/2011;469;1078;1344;5118;8009
03/2011;468;1089;1368;5078;8003
12/2010;462;1109;1405;5102;8078
09/2010;471;1110;1424;5063;8068
06/2010;472;1135;1464;5100;8171
03/2010;467;1128;1473;5090;8158
12/2009;474;1167;1540;5104;8285
09/2009;479;1176;1601;5086;8342
06/2009;484;1203;1679;5157;8523
03/2009;487;1236;1770;5179;8672
12/2008;490;1268;1858;5255;8871
09/2008;499;1287;2033;5282;9101
06/2008;503;1297;2133;5326;9259
03/2008;510;1314;2195;5338;9357

