﻿Emigracions. Per municipi de procedència i lloc de destinació
Oristà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081516&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;12;7;1;1;21
2021;5;15;4;2;26
2020;12;10;1;2;25
2019;7;6;2;3;18
2018;22;5;1;1;29
2017;17;6;3;2;28
2016;5;10;4;2;21
2015;10;7;2;1;20
2014;16;10;0;2;28
2013;9;3;0;0;12
2012;19;9;3;0;31
2011;15;8;2;0;25
2010;12;11;1;2;26
2009;6;13;4;0;23
2008;11;4;0;0;15
2007;10;9;0;0;19
2006;5;8;0;0;13
2005;18;5;1;0;24
2004;3;8;0;0;11
2003;11;14;0;0;25
2002;14;5;0;0;19
2001;17;9;6;1;33
2000;10;3;0;0;13
1999;13;15;0;0;28
1998;8;6;3;0;17
1997;1;1;0;0;2
1995;14;4;0;0;18
1994;9;21;0;0;30
1993;3;13;2;1;19
1992;11;2;0;0;13
1990;8;2;0;0;10
1989;7;1;0;0;8
1988;12;3;4;0;19

