﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081477
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1025;300;2590;3915
12/2023 (p);0;1015;275;2705;3995
09/2023 (p);0;1005;270;2620;3895
06/2023 (p);0;1005;270;2690;3970
03/2023 (p);0;995;265;2515;3775
12/2022 (p);0;955;265;2615;3835
09/2022 (p);0;950;260;2450;3665
06/2022 (p);0;960;280;2415;3650
03/2022 (p);0;950;260;2440;3650
12/2021 (p);0;925;210;2595;3730
09/2021 (p);0;935;275;2405;3615
06/2021 (p);0;930;295;2370;3595
03/2021 (p);5;940;325;2325;3595
12/2020 (p);5;920;310;2415;3645

