﻿Titulars persona física per edat i sexe
Estaràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250851&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;42;47
 homes;38;43
 dones;4;4
 titulars caps explotació;;
 total;37;42
 homes;35;40
 dones;2;2
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;8
 dones;0;0
 titulars caps explotació;;
      homes;4;8
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;5
 dones;0;0
 titulars caps explotació;;
      homes;5;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;2
 dones;1;1
 titulars caps explotació;;
      homes;6;2
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;5
 dones;0;0
 titulars caps explotació;;
      homes;6;5
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;2;5
 dones;0;1
 titulars caps explotació;;
      homes;2;4
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;11;8
 dones;3;1
 titulars caps explotació;;
      homes;9;7
    dones;1;0

