﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vilada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082994&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;10;10;5;4;0;10
Total primer grau;38;38;37;27;0;38
EGB 1a.etapa;38;38;37;27;0;38
Educació especial;0;0;0;0;0;0
Total segon grau;49;49;49;48;0;49
EGB 2a etapa;25;25;25;25;0;25
FP 1r grau;10;10;10;10;0;10
FP 2n grau;4;4;4;4;0;4
BUP i COU;9;9;9;9;0;9
Altres ensenyaments 2n grau;1;1;1;0;0;1
Total tercer grau;7;7;6;6;0;7
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;6;6;6;6;0;6
Escoles tec. super. 1r, 2n cicle;1;1;0;0;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;2;2;2;2;0;2
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;2;2;2;2;0;2

