﻿Persona de referència. Per sexe i edat
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170947&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;6;8
De 25 a 29 anys;22;8;30
De 30 a 34 anys;20;14;34
De 35 a 39 anys;32;19;51
De 40 a 44 anys;34;18;52
De 45 a 49 anys;24;20;44
De 50 a 54 anys;20;14;34
De 55 a 59 anys;24;15;39
De 60 a 64 anys;23;6;29
De 65 a 69 anys;19;11;30
De 70 a 74 anys;15;9;24
De 75 anys i més;29;19;48
Total;264;159;423

