﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Gelida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080919&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1249
Cotxe/furgoneta com a passatger;152
Autobús/ autocar/ minibús;52
Metro;26
Moto;66
A peu;219
Tren;253
Bicicleta;9
Altres mitjans;4
Total;1887
No aplicable;187
No es desplaça;102
Població ocupada resident;2176

