﻿Conreus llenyosos: fruiters de fruits secs
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:08&lang=en
;1999;1989
     Total;;
 explot.;3450;4550
 ha;8888;14528
      Secà;;
 explot.;1498;2563
 ha;3503;6910
       Regadiu;;
 explot.;2535;3103
 ha;5385;7615
     Ametller;;
 total;;
 explot.;1308;1396
 ha;1299;1468
 secà;;
 explot.;792;1161
 ha;753;1176
 regadiu;;
 explot.;594;283
 ha;546;293
       Avellaner;;
 total;;
 explot.;2953;4157
 ha;7541;13004
 secà;;
 explot.;1102;1997
 ha;2747;5707
 regadiu;;
 explot.;2270;2985
 ha;4794;7297
         Noguera;;
 total;;
 explot.;45;22
 ha;40;25
 secà;;
 explot.;5;9
 ha;1;13
 regadiu;;
 explot.;41;15
 ha;39;13
           Altres;;
 total;;
 explot.;8;23
 ha;8;27
 secà;;
 explot.;3;14
 ha;2;14
 regadiu;;
 explot.;5;9
 ha;6;13

