﻿Població a 1 de gener. Per sexe i edat quinquennal
Olvan. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081445
;Homes;Dones;Total
De 0 a 4 anys;14;13;27
De 5 a 9 anys;15;17;32
De 10 a 14 anys;15;20;35
De 15 a 19 anys;24;17;41
De 20 a 24 anys;24;13;37
De 25 a 29 anys;17;15;32
De 30 a 34 anys;23;26;49
De 35 a 39 anys;26;24;50
De 40 a 44 anys;40;32;72
De 45 a 49 anys;36;34;70
De 50 a 54 anys;49;33;82
De 55 a 59 anys;32;31;63
De 60 a 64 anys;34;41;75
De 65 a 69 anys;28;30;58
De 70 a 74 anys;19;22;41
De 75 a 79 anys;12;24;36
De 80 a 84 anys;12;18;30
De 85 a 89 anys;6;22;28
De 90 a 94 anys;8;5;13
De 95 a 99 anys;2;2;4
100 anys o més;0;1;1
Total;436;440;876

