﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170448&lang=es
;Homes;Dones;Total
Dret;25;17;42
Magisteri;31;106;137
Ciències socials;127;176;303
Arts i humanitats;33;46;79
Informàtica;21;10;31
Enginyeries;42;11;53
Formació tècnica;201;41;242
Ciències;32;44;76
Arquitectura i construcció;20;8;28
Agricultura i veterinària;17;3;20
Salut i serveis socials;24;85;109
Altres serveis;37;108;145
Total;610;655;1265

