﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Salvador de Guardiola
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080983&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23962;7181
2020;22450;5362
2019;22483;5495
2018;21796;5034
2017;21307;4768
2016;20861;4680
2015;19690;4515
2014;18212;4305
2013;18126;4271
2012;18708;4333
2011;18708;4333
2010;18821;4366
2009;18819;4045
2008;19082;4006
2007;17487;2976
2006;15487;2759
2005;14785;2473
2004;13671;2117
2003;13710;2069
2002;10747;2184
2001;9844;1979
2000;9394;1954

