﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Peralada
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171328&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;15;25;98;66;82;75
2021;24;85;58;57;64;60
2020;28;85;59;58;61;54
2019;30;87;58;57;61;48
2018;31;98;61;52;54;46
2017;30;111;56;50;50;39
2016;29;122;54;52;47;31
2014;30;136;55;50;44;25
2013;26;140;58;51;41;24
2012;26;149;52;50;35;20
2011;25;145;58;41;35;20

