﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sudanell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252115&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;5;0;0;0;0;0;0;0;0;5
De 15 a 19 anys;18;0;1;0;0;0;0;0;0;19
De 20 a 24 anys;21;3;1;0;0;0;0;0;0;25
De 25 a 29 anys;18;4;4;1;0;0;0;0;0;27
De 30 a 34 anys;13;7;9;2;0;0;0;0;0;31
De 35 a 39 anys;5;4;6;3;0;0;0;0;0;18
De 40 a 44 anys;1;3;10;4;1;0;0;1;0;20
De 45 a 49 anys;1;5;7;0;1;0;1;0;0;15
De 50 a 54 anys;0;3;4;2;2;1;0;0;0;12
De 55 a 59 anys;2;0;13;9;0;0;1;0;0;25
De 60 a 64 anys;4;7;9;4;3;1;1;0;0;29
De 65 a 69 anys;4;4;10;6;2;0;1;0;0;27
De 70 a 74 anys;5;1;6;5;3;2;0;0;0;22
De 75 anys i més;13;2;8;8;1;3;2;1;0;38
Total;110;43;88;44;13;7;6;2;0;313

