﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082212&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;0;0;0;2
1990;0;0;1;0;0;0;3;0;4
1989;1;0;0;1;0;0;0;0;2
1988;2;0;0;0;0;0;1;0;3
1987;1;0;1;0;0;0;0;0;2
1986-81;0;1;1;0;1;0;3;0;6
1980-71;8;1;6;1;4;0;12;0;32
1970-61;8;3;8;8;4;0;23;0;54
1960-51;5;0;6;5;3;0;23;0;42
1950-41;0;0;0;0;1;0;2;0;3
1940-31;0;0;0;0;0;0;3;0;3
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;25;5;24;15;14;0;71;0;154

