﻿Atur registrat (a 31 de març). Recomptes
Santa Coloma de Farners
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171805&lang=en
;Atur
2024;537
2023;587
2022;588
2021;818
2020;634
2019;602
2018;571
2017;670
2016;773
2015;837
2014;930
2013;968
2012;923
2011;895
2010;968
2009;734
2008;402
2007;325
2006;403
2005;422
2004;283
2003;238
2002;244
2001;237
2000;212
1999;273
1998;321
1997;333
1996;397
1995;430
1994;407
1993;346
1992;308
1991;235
1990;238
1989;211
1988;226
1987;184
1986;206
1985;190
1984;165
1983;93

