﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:19&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;14;19;33
Programes de garantia social;7;9;16
ESO, educació secundària per a adults;61;45;106
Batxillerat, BUP, COU;216;321;537
Escola Oficial d'idiomes;28;38;66
Ensenyaments artístics grau elemental o mitjà;26;48;74
FP de grau mitjà o equivalent;153;120;273
FP de grau superior o equivalent;131;125;256
Diplomatura universitària o equivalent;239;296;535
Llicenciatura universitària o equivalent;304;431;735
Postgrau màster, MIR o anàleg;63;120;183
Doctorat;33;42;75
Curs INEM, o equivalent per a desocupats;20;20;40
Curs de formació promogut per l'empresa;192;182;374
Altres cursos;499;685;1184
Total estudiants;1891;2372;4263

