﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080425
;Agricultura;Indústria;Construcció;Serveis;Total
Total;33;300;116;453;902
Catalunya;25;215;74;336;650
Barcelona;24;208;73;331;636
Girona;1;5;0;2;8
Lleida;0;1;1;3;5
Tarragona;0;1;0;0;1
Resta de l'Estat;5;82;40;99;226
Andalusia;2;44;23;51;120
Aragó;0;3;2;5;10
Astúries;0;3;0;0;3
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;1;1;3;5
Catella-la Manxa;1;8;1;10;20
Catella i Lleó;1;3;1;5;10
Comunitat Valenciana;0;0;4;3;7
Extremadura;0;6;4;9;19
Galícia;1;6;3;6;16
Madrid;0;3;0;1;4
Múrcia;0;1;1;2;4
Navarra;0;1;0;2;3
País Basc;0;2;0;0;2
La Rioja;0;1;0;1;2
Ceuta / Melilla;0;0;0;1;1
Estranger;3;3;2;18;26

