﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Hostalric. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170834
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;14;1;15;1;0;1;0;0;0;16;2;18
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;11;1;12
Ext. i trans. minerals;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;2;9
Indústria química;8;1;9;0;0;0;8;5;13;2;0;2;2;2;4;0;0;0;52;3;55;0;0;0;72;11;83
Const. maquin. mat. elèctric;3;1;4;1;0;1;4;7;11;3;3;6;0;1;1;0;0;0;44;4;48;0;0;0;55;16;71
Material transport;1;0;1;0;0;0;1;6;7;1;0;1;0;0;0;0;0;0;22;4;26;0;0;0;25;10;35
Alimentació i begudes;0;0;0;1;0;1;0;1;1;1;6;7;2;0;2;0;0;0;13;4;17;0;0;0;17;11;28
Tèxtil, cuir i confecció;9;1;10;1;2;3;19;25;44;1;4;5;4;8;12;3;0;3;252;85;337;0;0;0;289;125;414
Suro i fusta;1;0;1;0;0;0;1;3;4;3;1;4;1;0;1;2;0;2;13;0;13;0;0;0;21;4;25
Paper i arts gràfiques;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;5;2;7
Plàstics indu. manufact.;0;1;1;3;1;4;2;6;8;0;0;0;0;2;2;0;0;0;32;5;37;0;0;0;37;15;52
Construcció;0;0;0;3;1;4;1;3;4;2;1;3;1;0;1;0;0;0;97;1;98;0;0;0;104;6;110
Comerç i reparació;2;1;3;0;0;0;1;1;2;19;36;55;0;0;0;0;0;0;28;3;31;0;0;0;50;41;91
Hostaleria i restauració;0;2;2;0;0;0;1;0;1;3;1;4;17;15;32;0;0;0;0;0;0;0;0;0;21;18;39
Transport i act. annexes;0;0;0;0;0;0;6;0;6;0;1;1;0;0;0;0;0;0;16;1;17;0;0;0;22;2;24
Comunicacions;0;0;0;0;0;0;5;1;6;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;7;2;9
Assegurances i finances;0;0;0;3;0;3;2;3;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
Servei empr. lloguers;2;1;3;0;0;0;1;2;3;0;1;1;4;0;4;0;0;0;0;0;0;0;0;0;7;4;11
Adm. pública defensa i SS;0;1;1;0;0;0;0;1;1;0;0;0;4;2;6;0;0;0;2;0;2;1;0;1;7;4;11
Educació i investigació;9;11;20;0;0;0;1;1;2;0;0;0;3;2;5;0;0;0;2;0;2;0;0;0;15;14;29
Sanitat i assis. social;3;5;8;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;4;7;11
Altres serveis;1;0;1;0;0;0;0;1;1;0;1;1;3;21;24;0;0;0;3;1;4;0;0;0;7;24;31
Total;42;25;67;12;5;17;56;71;127;37;56;93;41;55;96;19;1;20;600;112;712;1;0;1;808;325;1133

