﻿Nombre d'explotacions i superfície censada
Alcanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250100
;1999;1989;1982
      Total explot.;72;80;73
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;72;80;73
 ha;1846;1969;1871
 amb ramaderia;;;
 explot.;7;9;10
 ha;146;187;251
 sense ramaderia;;;
 explot.;65;71;63
 ha;1700;1782;1620
 amb SAU;;;
 explot.;69;77;70
 ha;1542;1696;1653
 amb altres terres;;;
 explot.;54;22;4
 ha;303;272;218

