﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170097&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1794;231;2025;72;870;243;399;1584;3612
Hombres;957;102;1059;42;471;123;117;753;1815
Mujeres;840;126;966;27;402;120;285;834;1800
Resto de España;123;42;165;15;165;6;57;243;408
Hombres;72;15;87;15;99;3;9;126;213
Mujeres;51;27;78;0;66;3;48;117;192
Extranjero;642;147;789;15;33;63;453;564;1353
Hombres;459;81;540;12;24;30;162;228;768
Mujeres;183;69;252;3;9;33;291;336;588
Total;2559;417;2976;105;1068;312;909;2394;5370
Hombres;1488;198;1686;75;591;156;285;1107;2793
Mujeres;1074;219;1293;30;474;159;624;1287;2580

