﻿Places hoteleres
Torredembarra
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:431536&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;20;0;144;0;0;0;0;164;163;327
2021;20;0;144;0;0;0;0;164;163;327
2020;20;0;144;0;0;0;0;164;163;327
2019;20;0;144;0;0;0;0;164;163;327
2018;20;0;144;0;0;0;0;164;159;323
2017;20;0;144;0;0;0;0;164;159;323
2016;20;0;144;0;0;0;0;164;159;323
2015;20;0;144;0;0;0;0;164;159;323
2014;20;0;144;0;0;0;0;164;159;323
2013;20;0;144;0;0;0;0;164;159;323
2012;20;0;144;0;0;0;0;164;159;323
2011;20;0;144;0;0;0;0;164;159;323
2010;20;0;144;0;z;0;z;164;163;327
2009;20;0;144;0;z;0;z;164;177;341
2008;20;0;144;0;z;0;z;164;177;341
2007;20;0;144;0;z;0;z;164;177;341
2006;20;0;144;0;z;0;z;164;177;341
2005;20;0;144;0;z;0;z;164;177;341
2004;20;75;144;0;z;0;z;239;177;416
2003;20;75;144;0;z;0;z;239;177;416

