﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Flix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430607&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1002;117;1119;72;489;117;429;1107;2226
Hombres;537;45;582;51;357;57;60;525;1104
Mujeres;465;72;537;24;132;57;369;582;1122
Resto de España;78;15;93;12;159;6;120;297;393
Hombres;42;6;48;6;120;0;6;132;180
Mujeres;33;9;42;6;39;6;117;168;213
Extranjero;153;45;198;6;27;18;186;237;438
Hombres;93;30;123;3;15;18;87;123;243
Mujeres;60;18;78;0;9;3;99;111;195
Total;1233;177;1410;93;675;141;735;1644;3057
Hombres;669;78;747;57;492;75;153;777;1527
Mujeres;561;99;660;33;183;66;588;870;1530

