﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Cerdanyola del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082665
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1116;1059;2178;222;291;513;690;801;1491;2031;2151;4182
2019;1092;993;2085;201;234;438;705;861;1566;2001;2091;4089
2018;1011;957;1971;186;219;405;378;420;798;1578;1596;3177
2017;1002;915;1917;231;261;495;294;303;597;1524;1479;3003
2016;879;843;1722;237;282;519;249;252;501;1365;1377;2745
2011-2015;3057;2838;5895;729;843;1569;669;837;1503;4452;4518;8973
2001-2010;3657;3657;7311;936;1062;1998;486;549;1032;5076;5265;10344
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;780;897;1674;348;396;741;54;69;123;1182;1359;2538
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3144;2928;6072;0;0;0;0;0;0;3141;2928;6069
No hi consta;3069;3207;6279;2481;3225;5709;99;135;234;5649;6570;12216
Total;18804;18297;37101;5571;6813;12387;3621;4227;7848;27999;29337;57333

