﻿Parcel·lació
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080425
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;132;141
 superfície total;731;3322;3224
 nombre parcel·les;219;367;363
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;73;61
 superfície total;2;742;314
 nombre parcel·les;1;73;61
 2 a 3 parcel·les;;;
  explot.;6;43;49
 superfície total;425;1890;269
 nombre parcel·les;13;101;117
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;6;16
 superfície total;13;124;349
 nombre parcel·les;19;26;70
 6 a 14 parcel·les;;;
  explot.;13;5;14
 superfície total;173;64;966
 nombre parcel·les;95;35;98
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;3;1
 superfície total;37;325;1327
 nombre parcel·les;44;54;17
 30 i més parcel·les;;;
  explot.;1;2;0
 superfície total;82;177;0
 nombre parcel·les;47;78;0

