﻿Cadastre immobiliari urbà
Cercs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082687&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;1527;60870;39862
2021;1986;1531;60750;39680
2020;1986;1514;59414;39243
2019;1986;1513;56668;37454
2018;1986;1509;56180;37230
2017;1986;1513;57244;37834
2016;1986;1513;53194;35158
2015;1986;1478;42493;28750
2014;1986;1483;37658;25393
2013;1986;1475;30681;20801
2012;1986;1472;30531;20741
2011;1986;1468;30294;20637
2010;1986;1458;28874;19804
2009;1986;1421;28160;19817
2008;1986;1374;25158;18310
2007;1986;1354;24311;17955
2006;1986;1323;23182;17522

