﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080168
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;4;8;18;5;8;3;5;2;1;55
dones;0;0;1;1;1;1;0;4;2;1;1;12
total;0;1;5;9;19;6;8;7;7;3;2;67
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;10;12;7;16;16;13;12;6;1;0;94
dones;0;1;3;4;9;11;3;7;2;3;3;46
total;1;11;15;11;25;27;16;19;8;4;3;140
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;1;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;14;26;23;39;47;41;33;16;10;1;252
dones;0;7;21;36;44;36;26;10;4;3;2;189
total;2;21;47;59;83;83;67;43;20;13;3;441
Assalariats eventuals;;;;;;;;;;;;
homes;7;22;15;17;15;12;6;3;3;0;2;102
dones;6;19;17;14;6;11;2;5;0;0;0;80
total;13;41;32;31;21;23;8;8;3;0;2;182
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;47;57;55;88;81;68;51;30;13;4;504
dones;6;27;43;55;60;59;31;26;8;7;6;328
total;16;74;100;110;148;140;99;77;38;20;10;832

