﻿Nascuts vius segons la professió i edat de la mare
Tarragona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:431482&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;4;4;2;0;0;10
Professionals científics i intel·lectuals;0;23;72;92;21;2;0;210
Tècnics i professionals de suport;1;5;25;12;7;0;1;51
Empleats oficina, comptables i administratius;3;7;22;25;12;1;2;72
Treballadors restauració, personals i venedors;20;36;60;48;12;1;0;177
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;2;1;0;0;0;3
Operadors instal·lacions i maquinària, i muntadors;1;1;1;1;3;0;0;7
Ocupacions elementals;5;11;22;17;8;0;0;63
No hi consta;75;117;152;91;24;4;0;463
Total;105;200;360;291;89;8;3;1056

