﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alpicat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250236
;2009;1999
      Total;;
 explot.;92;105
 jornades;35010;31266
 UTA;141;124
     Mà d'obra familiar;;
 total;;
  explot.;71;86
 nombre persones;160;157
  jornades;17460;19134
  UTA;68;70
 titular;;
 nombre persones;71;86
  jornades;10808;15231
  UTA;39;55
 altres familiars;;
  explot.;62;53
 nombre persones;89;71
  jornades;6652;3904
  UTA;29;16
       Mà d'obra assalariada;;
 total;;
  explot.;44;46
  jornades;16718;11943
  UTA;69;52
 fixa;;
  explot.;36;22
 nombre persones;82;40
  jornades;12271;8081
  UTA;50;35
 eventual;;
  explot.;18;34
  jornades;4447;3862
  UTA;19;17
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;28
 jornades;832;189
 UTA;4;1

